ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
HO840003006033188,HO,DUNN-BROOK MASS LAUGHER-ET    ,20130113,HOUSA000063026939,HOUSA000069791781,  7.2,66,  5.2,61,  7.8,53,  5.4,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003008316082,HO,OCD O-STYLE SALVATORE-ET      ,20111124,HOUSA000137611441,HOUSA000066228180,  7.3,70,  6.7,64,  7.5,57,  6.4,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003008328927,HO,S-S-I TWIST MOTLEY-ET         ,20110710,HOUSA000064633877,HOUSA000065498552,  7.7,64,  6.8,58,  7.4,51,  6.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003008461702,HO,ST GENOMICPRO LUBY-ET         ,20130424,HOUSA000069981350,HO840003007677628,     ,  ,  6.1,58,     ,  ,  7.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003008897742,HO,S-S-I COLT SINGLE-ET          ,20111105,HOUSA000068731810,HOUSA000140398933,  6.6,67,  7.1,61,  6.9,54,  6.2,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009532957,HO,OCD GONZO TOM HANKS-ET        ,20120302,HOAUS000H01547601,HOUSA000066551099,  6.8,63,  6.2,56,  7.1,50,  7.0,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009554502,HO,S-S-I MOGUL MANTIS-ET         ,20120319,HO840003006972816,HOUSA000068669849,  5.9,68,  4.8,62,  6.8,54,  5.3,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009554608,HO,S-S-I MAURICE HEADWAY-ET      ,20120608,HOUSA000069398748,HO840003006972818,  7.6,71,  5.5,62,  8.0,58,  5.7,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003009730161,HO,ST GENOMICPRO DETROIT-ET      ,20111227,HOUSA000068977120,HOUSA000140620054,  7.9,66,  6.0,61,  8.1,52,  6.6,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010354194,HO,EDG SENSATION-ET              ,20140131,HOUSA000070750485,HOUSA000070477025,     ,  ,  4.6,57,     ,  ,  4.4,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356101,HO,MR MARIBEL JACEY MARLOW-ET    ,20131112,HOUSA000070541519,HOUSA000056350373,     ,  ,  6.2,62,     ,  ,  7.5,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356202,HO,EDG JABIR GAMBLER 57455-ET    ,20131215,HOUSA000070801850,HOUSA000069951928,     ,  ,  4.4,58,     ,  ,  5.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356259,HO,MR PRE DIRECTOR 57512-ET      ,20140105,HOUSA000069177592,HO840003006989479,     ,  ,  4.5,63,     ,  ,  4.8,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356293,HO,EDG TANGO SAHARA 57546-ET     ,20140116,HOUSA000070750485,HOCAN000011460866,     ,  ,  7.0,58,     ,  ,  6.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010356338,HO,MR HUE COIN 57591-ET          ,20140131,HOUSA000070354884,HOCAN000107766242,     ,  ,  6.2,58,     ,  ,  6.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010607256,HO,COOKIECUTTER HEBDO-ET         ,20131102,HOUSA000070801850,HO840003010320148,     ,  ,  4.4,58,     ,  ,  6.0,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011471877,HO,SONRAY-ACRES MCTCH JASON-ET   ,20130103,HOUSA000069990138,HO840003007947339,  7.2,67,  4.0,60,  8.1,54,  4.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011538265,HO,S-S-I MASSEY MESORACO-ET      ,20130302,HOUSA000063026939,HO840003008328786,  7.9,71,  5.6,63,  8.3,58,  5.2,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011538290,HO,S-S-I MASSEY MARCO-ET         ,20130318,HOUSA000063026939,HO840003008328766,  7.8,70,  6.5,62,  8.1,58,  6.2,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011611196,HO,BUSH-BROS SUTCLIFF 198-ET     ,20130916,HOUSA000069981349,HOUSA000068666197,  5.8,65,  4.1,58,  6.9,51,  4.7,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011639700,HO,WELCOME DOUBLE DOWN-ET        ,20130624,HOUSA000070625846,HOUSA000069840371,  7.8,67,  8.9,60,  7.6,53,  9.5,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003011639756,HO,BACON-HILL ERNHRT MARTIN-ET   ,20130825,HOUSA000068972328,HO840003009276083,  6.5,68,  5.8,58,  7.0,55,  5.5,60,   57,  133,    0,    0,    0,    0,    0,    0
HO840003012559665,HO,EDG COIN RUEBEN 25004-ET      ,20130729,HOUSA000070354884,HOUSA000069998487,     ,  ,  4.7,60,     ,  ,  4.8,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559703,HO,MR AMERICA PAGEANT-ET         ,20130722,HOUSA000070354883,HOUSA000070640281,     ,  ,  4.7,60,  6.8,56,  5.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012559723,HO,MR AMERICA CHACAL-ET          ,20130724,HOUSA000070354883,HOUSA000070640281,     ,  ,  4.2,59,     ,  ,  5.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012574850,HO,MR COIN DANIEL 15003-ET       ,20130521,HOUSA000070354884,HO840003006989479,     ,  ,  4.8,61,     ,  ,  5.1,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012574862,HO,MR SHOT DANE 15015            ,20130723,HOUSA000070476870,HO840003006989479,     ,  ,  5.6,61,     ,  ,  6.3,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012574957,HO,MR MCC LORENZO 15110-ET       ,20131031,HOUSA000069990138,HOCAN000011535938,  7.0,65,  5.1,58,  8.6,51,  6.3,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003012965644,HO,BUSH-BROS PREDATOR 247-ET     ,20140404,HOUSA000069177592,HOUSA000070396959,     ,  ,  5.1,56,     ,  ,  5.0,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013023061,HO,EDG CLOWN-ET                  ,20130803,HO840003006972816,HOCAN000011321616,     ,  ,  4.4,62,     ,  ,  5.3,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013023068,HO,EDG ALTAHUGH-ET               ,20130908,HO840003006972816,HOUSA000141824228,     ,  ,  4.5,61,     ,  ,  5.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013023071,HO,EDG ALTAGEFFEN-ET             ,20130924,HOUSA000069177592,HOUSA000071016205,     ,  ,  4.0,57,     ,  ,  4.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013072056,HO,NO-FLA COURIER-ET             ,20131205,HOUSA000070801850,HO840003007025035,     ,  ,  4.5,60,     ,  ,  5.7,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013108607,HO,BULLCREST TRIVAGO 8170-ET     ,20140408,HOUSA000071592934,HO840003007076570,     ,  ,  6.5,58,     ,  ,  6.0,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013177238,HO,MR AMERICA SURFER-ET          ,20131001,HOUSA000070528492,HOUSA000070640281,     ,  ,  4.2,62,     ,  ,  6.2,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013177269,HO,COMPASS-TRT ALTACONSUL-ET     ,20131002,HONLD000543756297,HOUSA000070640281,     ,  ,  5.3,61,     ,  ,  6.1,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474482,HO,EDG MCCUT JAYCE 8396-ET       ,20130811,HOUSA000069990138,HOUSA000071016190,     ,  ,  4.2,60,     ,  ,  4.5,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013474543,HO,EDG ETTY ETRADE 8457-ET       ,20130916,HOCAN000011161769,HO840003007677794,     ,  ,  5.2,57,     ,  ,  7.3,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003013495086,HO,MR DOORMAN MILNER-ET          ,20131014,HOCAN000107281711,HOUSA000068681114,     ,  ,  8.1,60,     ,  ,  6.5,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014258780,HO,S-S-I PARTYROCK HOFF-ET       ,20131217,HO840003009554583,HO840003008897637,  6.3,63,  4.9,56,  7.9,49,  6.2,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014334956,HO,FILIALE REDTOPPER-RED-ET      ,20140113,HOUSA000071446356,HOCAN000107569605,     ,  ,  7.5,56,     ,  ,  6.7,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014364830,HO,OCD JACEY ANCHORMAN-ET        ,20140226,HOUSA000070541519,HO840003009533582,     ,  ,  5.9,60,     ,  ,  6.5,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014466143,HO,PEAK ALTASHANY-ET             ,20140105,HOUSA000070541519,HOUSA000057187380,     ,  ,  5.4,59,     ,  ,  5.3,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014467478,HO,SEAGULL-BAY GREYHOUND-ET      ,20140216,HOUSA000070750485,HOUSA000066228178,     ,  ,  6.6,63,     ,  ,  6.6,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014562096,HO,SANDY-VALLEY MONTECARLO-ET    ,20150516,HOUSA000072156794,HOUSA000072471487,     ,  ,  4.3,58,     ,  ,  5.1,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003014562366,HO,Braveness                     ,20161029,HOUSA000143189741,HOUSA000072471726,  8.2,60,  4.7,46,  7.8,41,  6.5,44,    0,    0,    0,    0,    0,    0,    0,    0
HO840003015021966,HO,ROYAL-VISTA EXPAND-ET         ,20140401,HOUSA000070625988,HOUSA000071730334,     ,  ,  4.5,57,     ,  ,  5.9,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003015031074,HO,LADYS-MANOR SHKPR AMRIAN-ET   ,20140113,HOUSA000071592934,HOUSA000069547713,     ,  ,  5.3,56,     ,  ,  5.2,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003015031086,HO,LADYS-MANOR HALGN OMAHA-ET    ,20140205,HO840003008710387,HOUSA000069547657,     ,  ,  5.9,58,     ,  ,  5.9,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003124720312,HO,SEAGULL-BAY COMANCHE-ET       ,20140521,HOCAN000107535541,HOUSA000072127371,     ,  ,  4.2,55,     ,  ,  4.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982698,HO,DE-SU 12659 TACTIC-ET         ,20141030,HOUSA000058591942,HOUSA000071814026,  6.9,51,  5.6,42,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982710,HO,DE-SU 12671 MARTINO-ET        ,20141104,HOUSA000069087180,HOUSA000071814072,     ,  ,  3.4,58,     ,  ,  4.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982744,HO,DE-SU 12705 PHENOM-ET         ,20141119,HOUSA000069087180,HOUSA000071813724,     ,  ,  3.7,58,     ,  ,  3.6,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982818,HO,                              ,20150111,HOUSA000070726929,HO840003010975378,  7.8,53,  5.2,42,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982830,HO,                              ,20150124,HOUSA000070726929,HOUSA000071814121,     ,  ,  4.6,56,     ,  ,  4.7,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003125982833,HO,                              ,20150118,HOUSA000069087180,HOUSA000071813647,     ,  ,  4.0,57,     ,  ,  4.9,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003127334928,HO,DE-SU KALAMAZOO 12774-ET      ,20141230,HOUSA000071181769,HOUSA000071813924,  6.6,62,  5.0,55,  6.6,48,  5.6,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129038098,HO,LIGHTNINGRIDGE HOT PEPPER     ,20150709,HOUSA000055618778,HOUSA000072127391,     ,  ,  5.3,57,     ,  ,  7.7,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003129373969,HO,KINGS RANSOM B 10299          ,20150820,HOCAN000011857447,HOUSA000072372834,  6.6,67,  4.8,57,  7.2,52,  5.8,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003130641900,HO,CALBRETT PB SUNSHINE 620      ,20150717,HO840003011789392,HOCAN000108251012,  7.2,65,  6.0,56,  7.7,50,  6.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HO840003142041145,HO,TTM BANDERAS BRADY-ET         ,20170209,HOUSA000143189741,HO840003126667792,  7.9,59,  3.9,47,  7.4,41,  4.2,45,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001650042,HO,HILL VALLEY NEON-ET           ,20110525,HOCAN000103455217,HOAUS000001562866,  8.8,65,  7.5,59,  7.6,50,  6.5,61,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001651835,HO,PARDEE JORDAN PARK-ET         ,20110723,HOCAN000007588022,HOAUS000001581975,  7.2,65,  7.7,60,  7.7,50,  6.1,61,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001651837,HO,PARDEE JORDAN PAYNE-ET        ,20110730,HOCAN000007588022,HOAUS000001545364,  7.8,65,  6.7,58,  7.5,49,  5.7,60,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001656188,HO,HILL VALLEY BOWSON            ,20110707,HOUSA000137012381,HOAUS000H01537064,  8.9,62,  8.3,56,  8.2,47,  8.7,58,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001657573,HO,CAMLOU BEACON RAZOR-IMP-ET    ,20110811,HOUSA000136800233,HOCAN000008774294,  7.3,64,  7.9,59,  8.8,50,  6.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001663392,HO,PARDEE GERARD PROGRAM-ET      ,20110910,HOUSA000052805723,HOAUS000001581579,  6.9,64,  6.3,58,  7.2,50,  6.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001664184,HO,EMU BANKS PALOMAN             ,20110822,HOUSA000137332056,HOAUS000810013575,  6.1,63,  6.2,57,  6.8,48,  6.2,59,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001686071,HO,WINAVIEW STORYMAN-IMP-ET      ,20120225,HONLD000388965513,HOCAN000104224798,  6.8,66,  7.0,60,  7.1,52,  7.6,62,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001695277,HO,GOLDFIELD                     ,20120213,HOUSA000065917481,HOUSA000062496942,  7.0,63,  7.6,56,  7.3,51,  9.3,62,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001726242,HO,CAPETOWN                      ,20120802,HOUSA000066626020,HOUSA000066625293,  6.1,59,  4.4,51,  6.5,45,  5.7,57,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001737555,HO,OURWAY WYBULL-ET              ,20120814,HOITA019990328894,HOAUS000H01651660,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000001740245,HO,VALLEY NUMERO NORWOOD         ,20130204,HOITA017990915143,HOAUS000H01562866,  7.2,50,  6.9,43,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001870512,HO,VICTORIA                      ,20150428,HOUSA000072044077,HOAUS000001765259,  7.1,57,  5.7,48,  7.7,43,  5.5,56,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001870514,HO,AUSTRALIA                     ,20150429,HOUSA000072044077,HOAUS000001765259,  9.4,57,  5.5,48,  8.0,43,  5.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000001879451,HO,JARRAMAH MONTEREY BUG-IMP-ET  ,20150522,HOUSA000069087180,HOCAN000011700249,  7.8,49,  4.2,43,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000H01738476,HO,BRAYJELLA DOUBLEWAVE          ,20130309,HONLD000398102290,HOAUS000H01646498,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01743882,HO,KANDES M54                    ,20130422,HOUSA000069080973,HOAUS000H01651220,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01757123,HO,EMU BANKS PEPSEL              ,20130809,HOAUS000H01664155,HOAUS000809027715,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01761458,HO,MANNA FARM DEISEL 2324        ,20130902,HOAUS000H01664155,HOAUS000H01658164,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01761459,HO,MANNA FARM KMA 2323           ,20130903,HOAUS000H01645862,HOAUS000H01657089,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01761906,HO,MANNA FARM WYMAN 2343-ET      ,20130822,HOITA019990328894,HOAUS000H01657090,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01761910,HO,MANNA FARM KMA 2338-ET        ,20130825,HOAUS000H01645862,HOAUS000H01657091,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01765113,HO,PURNIM GUARINI BIOGUAR        ,20130613,HODEU000580675108,HOAUS000H01606405,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01765571,HO,KANDES M63                    ,20130808,HOUSA000069981349,HOAUS000H01727694,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01765942,HO,WARRAMONT MCCUTCHEN DOMIAN-ET ,20130903,HOUSA000069990138,HOAUS000H01685244,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01765943,HO,WARRAMONT MCCUTCHEN DUNLOP-ET ,20130906,HOUSA000069990138,HOAUS000H01685244,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01766317,HO,COUNTRY ROAD WYSAM-ET         ,20130608,HOITA019990328894,HOAUS000H01746710,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01774467,HO,JET STAR UPTEMPO-ET           ,20130517,HOAUS000H01616069,HOAUS000X08U60076,  6.9,60,  6.4,53,  7.7,42,  7.0,54,    0,    0,    0,    0,    0,    0,    0,    0
HOAUS000H01778200,HO,CARENDA FOLKLAW 339           ,20131020,HOAUS000H01409746,HOAUS000W09023118,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUS000H01779422,HO,GLOMAR TOPSIRE                ,20130807,HOUSA000069981349,HOAUS000810039823,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOAUT000110562938,HO,Armstrong                     ,20160708,WWNLD000762042012,HOAUT000070426922,  7.9,51,  7.5,38,  8.2,33,  9.0,43,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000180324519,HO,Johnnydepp                    ,20110705,HOCAN000007588022,HODEU000349045937,  6.3,58,  6.6,51,  7.5,44,  6.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000253118228,HO,Body                          ,20131016,HODEU000354562985,HOAUT000366864418,     ,  ,  7.4,41,     ,  ,  8.8,46,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000298636738,HO,Compass                       ,20160712,HOUSA000058591942,HOAUT000874800922,  8.0,54,  7.1,45,  7.0,39,  6.4,50,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000412563129,HO,Gs Superso                    ,20151125,HONLD000755898903,HOAUT000805405522,  7.1,55,  5.2,45,  7.1,40,  6.4,50,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000584233319,HO,Gs Loverbo                    ,20111012,HOCAN000103455217,HOITA021001703628,  8.3,58,  8.0,50,  7.1,43,  7.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000697941119,HO,Ray                           ,20150831,HOUSA000071974211,HOAUT000555356522,  6.7,55,  4.9,48,  6.1,42,  5.5,52,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000789302219,HO,Gs Jan                        ,20130511,HOCAN000105343477,HODEU000352216319,     ,  ,  8.2,46,     ,  ,  9.0,50,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000798806228,HO,Sch Aron R                    ,20140815,HOUSA000069989444,HOAUT000535945816,  7.7,54,  8.9,46,  8.9,38,  9.4,50,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000798807328,HO,Sm Ares Re                    ,20140817,HOUSA000069989444,HOAUT000535945816,  8.2,54,  9.5,46,  8.9,38, 10.7,50,    0,    0,    0,    0,    0,    0,    0,    0
HOAUT000939641622,HO,Mixa                          ,20151204,HOUSA000069763386,HODEU000947443439,  6.2,65,  4.7,54,  7.3,47,  4.9,56,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000010889045,HO,                              ,20110808,WWNLD000491095644,HONLD000475993416,  7.4,53,  9.1,40,  7.4,30,  8.4,45,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000011463791,HO,DOODHOEK INDEX                ,20131022,HONLD000742602663,HOBEL000610943620,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOBEL000011966432,HO,DUKEFARM BALMORAL ET          ,20140804,HOUSA000070625988,HONLD000568365777,     ,  ,  5.2,61,  7.1,52,  6.2,63,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000011966446,HO,DUKEFARM CHICCO               ,20141012,HOUSA000070625846,HOUSA000057187361,  7.6,68,  7.5,61,  8.0,53,  7.2,63,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000028328189,HO,GENTILLET                     ,20111126,HOUSA000130263722,HOBEL000292277793,  9.2,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000053721439,HO,BERNARD                       ,20110721,HOUSA000122274798,HOBEL000824524889,  9.0,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000055808187,HO,8187                          ,20120715,HODEU000345379222,HOBEL000060739711,  8.1,41,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000056342176,HO,2176                          ,20120429,HOFRA002921632625,HOBEL000665485115,  7.7,38,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000056674523,HO,COLMAR                        ,20160504,HOCAN000011775998,HOBEL000556912343,  8.8,43,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000057316594,HO,CORMORAN                      ,20130730,HOITA017990915143,HOBEL000555727128,  6.7,46,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000057465491,HO,MARQUIS                       ,20140103,HOUSA000068972328,HOBEL000655810596,  6.8,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000110373597,HO,                              ,20110608,HOUSA000138122625,WWNLD000441838176,  7.5,52,  6.6,39,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000111877386,HO,                              ,20131108,HONLD000728052015,HOBEL000947582418,  6.9,49,  7.6,41,  7.8,30,  7.7,48,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000111899807,HO,                              ,20140819,HONLD000582559945,HONLD000758086556,  6.2,48,  6.6,36,  7.1,27,  5.7,41,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000111910420,HO,Sochi                         ,20131113,HOUSA000069981346,HONLD000488550039,  8.6,60,  6.9,51,  8.6,44,  8.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000112224930,HO,Delta 4930                    ,20141017,HONLD000882811556,HONLD000717315666,     ,  ,  6.7,43,     ,  ,  6.9,50,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000112246460,HO,DUKEFARM KL AKIM              ,20141224,HOUSA000071494657,HOCAN000106474151,     ,  ,  6.5,59,     ,  ,  7.0,61,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000112340885,HO,                              ,20150215,HOUSA000069981349,HOBEL000657320561,  7.2,46,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000118760069,HO,                              ,20160410,HOUSA000069502423,HOBEL000111669247,  7.5,41,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000126991384,HO,UTONG                         ,20110530,HOUSA000132973942,HOBEL000155680072,  8.1,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000127345325,HO,LOTUS                         ,20110707,HOUSA000122274798,HOBEL000655499932,  9.5,45,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000151719380,HO,LOUIS ET                      ,20150207,HO840003008710387,HOBEL000756957300,  7.4,64,  6.9,56,  8.2,48,  7.4,57,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000152557179,HO,7179                          ,20150902,HONLD000882811556,HOBEL000657306966,  8.3,38,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000153802660,HO,MR CHASSITY 5G                ,20150515,HOUSA000071302858,HOBEL000757101493,  7.9,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000153857240,HO,BOYS FARM MRS CARLITO         ,20150619,HOUSA000069763386,HONLD000762521186,  7.8,43,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000153857254,HO,BOYS FARM OCTO ET             ,20160116,HOCAN000011696704,HONLD000744472880,  7.9,46,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000153859684,HO,WALLOON TOUCH                 ,20150306,HOUSA000072053362,HOBEL000126985231,  7.3,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000153873714,HO,3714                          ,20150315,HOUSA000058591942,HOBEL000857270551,  7.5,46,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000155817481,HO,LITTLE BIG DOBERMAN           ,20120125,HOUSA000061980877,HOBEL000992245834,  7.5,46,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000155818418,HO,SILENCE                       ,20110501,HOAUS000H00930377,HOBEL000487170079,  9.8,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000156153925,HO,BRAMOU ET                     ,20150717,HODEU000355937068,HOBEL000757579932,  6.7,38,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000156220330,HO,0330                          ,20160101,HO840003010660326,HOBEL000657560001,  6.8,45,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000156254512,HO,CAPUCINO ET                   ,20160208,HOCAN000011696702,HOBEL000157316586,  8.1,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
HOBEL000156254513,HO,CAPUCIN ET                    ,20160130,HOCAN000011696702,HOBEL000157316586,  7.6,44,     ,  ,     ,  ,     ,  ,    0,    0,    0,    0,    0,    0,    0,    0
