ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
 GBR000000658518 ,HO,LAKEMEAD SEBASTIAN            ,20120804, GBR000000626988 , GBR000011255125 ,  7.0,44,  8.2,34,     ,  ,     ,  ,    2,    8,    1,    1,    0,    0,    0,    0
 GBR937005754684 ,HO,INCH ROBERT                   ,20131206, GBR000000626988 ,HOGBR000011783257,  7.5,47,  8.7,36,     ,  ,     ,  ,   20,   86,    0,    0,    0,    0,    0,    0
HO840003006033188,HO,DUNN-BROOK MASS LAUGHER-ET    ,20130113,HOUSA000063026939,HOUSA000069791781,  7.5,67,  5.2,62,  8.0,53,  5.6,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353019,HO,EDG MEGA-DART 54272-ET        ,20140717,HOUSA000071088720,HOUSA000070189447,  5.8,65,  4.2,58,  7.1,50,  5.4,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353051,HO,MR NOM DECKER 54304-ET        ,20140801,HOUSA000070626023,HO840003006989479,     ,  ,  5.2,62,     ,  ,  5.7,64,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353084,HO,MR FARNEAR PACER 54337-ET     ,20140830,HOUSA000071699265,HO840003009276202,  5.4,66,  4.7,58,  6.8,51,  4.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353098,HO,TJR MEGA-TIME 54351-ET        ,20140904,HOUSA000071088720,HOUSA000072127408,  5.6,64,  3.3,58,  6.7,50,  4.9,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353147,HO,MR REF DYNOMITE 54400-ET      ,20140915,HOUSA000070071611,HO840003006989479,     ,  ,  4.2,63,     ,  ,  4.1,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353190,HO,EDG MONT BRYSON 54443-ET      ,20140923,HOUSA000071703339,HOCAN000011321616,  6.7,68,  4.7,61,  7.1,54,  5.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353210,HO,MR NFG SELFMADE 54463-ET      ,20140928,HOUSA000071703339,HO840003011538131,     ,  ,  4.2,58,     ,  ,  4.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353225,HO,EDG-PRISTINE MEGALITHIC-ET    ,20141001,HOUSA000071703339,HOCAN000011099278,     ,  ,  4.4,64,     ,  ,  5.7,66,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353255,HO,BUTZ-HILL MILKSHOP 54508-ET   ,20141010,HOUSA000071703339,HOCAN000011556492,     ,  ,  4.7,59,     ,  ,  5.7,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353324,HO,TJR MEGA-PACKAGE 54577-ET     ,20141024,HOUSA000071088720,HOUSA000072464032,     ,  ,  4.3,58,     ,  ,  4.8,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353329,HO,EDG DAVINCI CLIFFORD-ET       ,20141025,HOUSA000070626040,HOUSA000057187891,  7.2,66,  4.9,60,  7.6,52,  5.1,62,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353330,HO,MR MEGA-SHIMMER 54583-ET      ,20141025,HOUSA000071088720,HOUSA000072282533,  5.9,64,  3.3,58,  6.7,49,  4.1,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353343,HO,MR MEGA-DARE 54596-ET         ,20141028,HOUSA000071088720,HO840003006989479,     ,  ,  3.9,64,     ,  ,  4.5,65,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353347,HO,MR MEGA-SHINE 54600-ET        ,20141028,HOUSA000071088720,HOUSA000072282533,  6.5,63,  3.7,57,  7.0,48,  4.4,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353356,HO,MR MISSYLINER MISTER-ET       ,20141030,HOUSA000070626040,HOUSA000072437548,  6.4,66,  5.0,59,  7.3,51,  6.6,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353397,HO,Megasr 54                     ,20141109,HOUSA000071088720,HO840003009533611,  5.5,67,  3.4,59,  6.4,53,  4.4,61,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353405,HO,EDG DEDUCT PAUL 54658-ET      ,20141110,HOCAN000011595003,HOUSA000072437787,  6.2,65,  4.8,59,  6.9,50,  6.2,60,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353416,HO,EDG RUBI-ASP 54669            ,20141113,HOUSA000072128125,HOUSA000072127313,     ,  ,  3.4,58,     ,  ,  3.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353429,HO,MR DDS RUBI-HAZE 54682-ET     ,20141118,HOUSA000072128125,HOUSA000072364645,     ,  ,  3.5,59,     ,  ,  3.8,63,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353436,HO,SAN-DAN MEGA-STEEL 54689-ET   ,20141119,HOUSA000071088720,HOUSA000072769269,     ,  ,  3.3,57,  6.7,49,  4.3,59,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353461,HO,MR RUBI-LOU 54714-ET          ,20141126,HOUSA000072128125,HOCAN000011535938,     ,  ,  4.8,56,     ,  ,  5.6,58,    0,    0,    0,    0,    0,    0,    0,    0
HO840003010353462,HO,BUTZ-HILL MT LEE 54715-ET     ,20141126,HOUSA000071703339,HOCAN000011556660,     ,  ,  5.1,59,     ,  ,  6.2,61,    0,    0,    0,    0,    0,    0,    0,    0
